�_�ʐ�͌���@�Y���u�C�̈ړ���,,,,,,,,,,,,
�@,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2004/11/23,10:00,,,36,45.984 ,137,13.188 ,,,,,
2004/11/23,10:05,0,5,36,45.990 ,137,13.188 ,0.01 ,11.11 ,0.0 ,0.04 ,0.07 
2004/11/23,10:10,0,5,36,46.002 ,137,13.200 ,0.02 ,31.43 ,45.0 ,0.10 ,0.20 
2004/11/23,10:15,0,5,36,46.014 ,137,13.188 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,10:20,0,5,36,46.026 ,137,13.182 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,10:25,0,5,36,46.044 ,137,13.164 ,0.03 ,47.14 ,315.0 ,0.16 ,0.31 
2004/11/23,10:30,0,5,36,46.056 ,137,13.158 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,10:35,0,5,36,46.068 ,137,13.140 ,0.02 ,40.06 ,303.7 ,0.13 ,0.26 
2004/11/23,10:40,0,5,36,46.074 ,137,13.140 ,0.01 ,11.11 ,0.0 ,0.04 ,0.07 
2004/11/23,10:45,0,5,36,46.086 ,137,13.128 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,10:50,0,5,36,46.098 ,137,13.110 ,0.02 ,40.06 ,303.7 ,0.13 ,0.26 
2004/11/23,10:55,0,5,36,46.116 ,137,13.074 ,0.04 ,74.54 ,296.6 ,0.25 ,0.48 
2004/11/23,11:00,0,5,36,46.140 ,137,13.068 ,0.02 ,45.82 ,346.0 ,0.15 ,0.30 
2004/11/23,11:05,0,5,36,46.146 ,137,13.050 ,0.02 ,35.14 ,288.4 ,0.12 ,0.23 
2004/11/23,11:10,0,5,36,46.152 ,137,13.032 ,0.02 ,35.14 ,288.4 ,0.12 ,0.23 
2004/11/23,11:15,0,5,36,46.170 ,137,13.032 ,0.02 ,33.34 ,0.0 ,0.11 ,0.22 
2004/11/23,11:20,0,5,36,46.176 ,137,12.996 ,0.04 ,67.59 ,279.5 ,0.23 ,0.44 
,,,,,,,,,,,,
,,,,,,,,,,,,
�A,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2004/11/23,11:35,,,36,46.092 ,137,13.560 ,,,,,
2004/11/23,11:40,0,5,36,46.128 ,137,13.578 ,0.04 ,74.54 ,26.6 ,0.25 ,0.48 
2004/11/23,11:45,0,5,36,46.176 ,137,13.602 ,0.05 ,99.39 ,26.6 ,0.33 ,0.64 
2004/11/23,11:50,0,5,36,46.206 ,137,13.596 ,0.03 ,56.66 ,348.7 ,0.19 ,0.37 
2004/11/23,11:55,0,5,36,46.242 ,137,13.602 ,0.04 ,67.59 ,369.5 ,0.23 ,0.44 
2004/11/23,12:00,0,5,36,46.278 ,137,13.614 ,0.04 ,70.28 ,18.4 ,0.23 ,0.46 
2004/11/23,12:05,0,5,36,46.314 ,137,13.614 ,0.04 ,66.67 ,0.0 ,0.22 ,0.43 
2004/11/23,12:10,0,5,36,46.326 ,137,13.596 ,0.02 ,40.06 ,303.7 ,0.13 ,0.26 
2004/11/23,12:15,0,5,36,46.368 ,137,13.620 ,0.05 ,89.59 ,29.7 ,0.30 ,0.58 
2004/11/23,12:20,0,5,36,46.404 ,137,13.626 ,0.04 ,67.59 ,9.5 ,0.23 ,0.44 
2004/11/23,12:25,0,5,36,46.434 ,137,13.626 ,0.03 ,55.56 ,0.0 ,0.19 ,0.36 
2004/11/23,12:30,0,5,36,46.464 ,137,13.626 ,0.03 ,55.56 ,0.0 ,0.19 ,0.36 
2004/11/23,12:35,0,5,36,46.494 ,137,13.614 ,0.03 ,59.84 ,338.2 ,0.20 ,0.39 
2004/11/23,12:40,0,5,36,46.506 ,137,13.608 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,12:45,0,5,36,46.536 ,137,13.626 ,0.03 ,64.79 ,31.0 ,0.22 ,0.42 
2004/11/23,12:50,0,5,36,46.560 ,137,13.626 ,0.02 ,44.45 ,0.0 ,0.15 ,0.29 
2004/11/23,12:55,0,5,36,46.572 ,137,13.608 ,0.02 ,40.06 ,303.7 ,0.13 ,0.26 
2004/11/23,13:00,0,5,36,46.596 ,137,13.602 ,0.02 ,45.82 ,346.0 ,0.15 ,0.30 
2004/11/23,13:05,0,5,36,46.608 ,137,13.596 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,13:15,0,10,36,46.656 ,137,13.578 ,0.05 ,94.94 ,339.4 ,0.16 ,0.31 
2004/11/23,13:20,0,5,36,46.668 ,137,13.566 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,13:25,0,5,36,46.686 ,137,13.566 ,0.02 ,33.34 ,0.0 ,0.11 ,0.22 
2004/11/23,13:30,0,5,36,46.704 ,137,13.560 ,0.02 ,35.14 ,341.6 ,0.12 ,0.23 
2004/11/23,13:35,0,5,36,46.722 ,137,13.554 ,0.02 ,35.14 ,341.6 ,0.12 ,0.23 
2004/11/23,13:40,0,5,36,46.740 ,137,13.536 ,0.03 ,47.14 ,315.0 ,0.16 ,0.31 
2004/11/23,13:45,0,5,36,46.758 ,137,13.518 ,0.03 ,47.14 ,315.0 ,0.16 ,0.31 
2004/11/23,13:50,0,5,36,46.770 ,137,13.512 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,13:55,0,5,36,46.782 ,137,13.500 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,14:00,0,5,36,46.794 ,137,13.500 ,0.01 ,22.22 ,0.0 ,0.07 ,0.14 
2004/11/23,14:05,0,5,36,46.806 ,137,13.488 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,14:10,0,5,36,46.836 ,137,13.488 ,0.03 ,55.56 ,0.0 ,0.19 ,0.36 
2004/11/23,14:15,0,5,36,46.848 ,137,13.476 ,0.02 ,31.43 ,315.0 ,0.10 ,0.20 
2004/11/23,14:20,0,5,36,46.860 ,137,13.470 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
,,,,,,,,,,,,
�B,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2004/11/23,10:00,,,36,45.984 ,137,13.374 ,,,,,
2004/11/23,10:05,0,5,36,46.026 ,137,13.362 ,0.04 ,80.90 ,344.1 ,0.27 ,0.52 
2004/11/23,10:10,0,5,36,46.068 ,137,13.356 ,0.04 ,78.57 ,351.9 ,0.26 ,0.51 
2004/11/23,10:15,0,5,36,46.104 ,137,13.314 ,0.06 ,102.45 ,310.6 ,0.34 ,0.66 
2004/11/23,10:20,0,5,36,46.140 ,137,13.254 ,0.07 ,129.59 ,301.0 ,0.43 ,0.84 
2004/11/23,10:25,0,5,36,46.176 ,137,13.236 ,0.04 ,74.54 ,333.4 ,0.25 ,0.48 
2004/11/23,10:30,0,5,36,46.212 ,137,13.212 ,0.04 ,80.13 ,326.3 ,0.27 ,0.52 
2004/11/23,10:35,0,5,36,46.230 ,137,13.176 ,0.04 ,74.54 ,296.6 ,0.25 ,0.48 
2004/11/23,10:40,0,5,36,46.260 ,137,13.128 ,0.06 ,104.83 ,302.0 ,0.35 ,0.68 
2004/11/23,10:45,0,5,36,46.284 ,137,13.116 ,0.03 ,49.69 ,333.4 ,0.17 ,0.32 
2004/11/23,10:50,0,5,36,46.302 ,137,13.098 ,0.03 ,47.14 ,315.0 ,0.16 ,0.31 
2004/11/23,10:55,0,5,36,46.308 ,137,13.068 ,0.03 ,56.66 ,281.3 ,0.19 ,0.37 
2004/11/23,11:00,0,5,36,46.320 ,137,13.068 ,0.01 ,22.22 ,0.0 ,0.07 ,0.14 
2004/11/23,11:05,0,5,36,46.338 ,137,13.032 ,0.04 ,74.54 ,296.6 ,0.25 ,0.48 
2004/11/23,11:10,0,5,36,46.350 ,137,13.026 ,0.01 ,24.85 ,333.4 ,0.08 ,0.16 
2004/11/23,11:15,0,5,36,46.356 ,137,13.014 ,0.01 ,24.85 ,296.6 ,0.08 ,0.16 
2004/11/23,11:20,0,5,36,46.374 ,137,12.996 ,0.03 ,47.14 ,315.0 ,0.16 ,0.31 
,,,,,,,,,,,,
,,,,,,,,,,,,
�C,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2004/11/23,11:30,,,36,46.044 ,137,13.494 ,,,,,
2004/11/23,11:35,0,5,36,46.098 ,137,13.506 ,0.06 ,102.45 ,12.5 ,0.34 ,0.66 
2004/11/23,11:40,0,5,36,46.158 ,137,13.512 ,0.06 ,111.67 ,5.7 ,0.37 ,0.72 
2004/11/23,11:45,0,5,36,46.206 ,137,13.518 ,0.05 ,89.59 ,7.1 ,0.30 ,0.58 
2004/11/23,11:50,0,5,36,46.254 ,137,13.518 ,0.05 ,88.90 ,0.0 ,0.30 ,0.58 
2004/11/23,11:55,0,5,36,46.302 ,137,13.518 ,0.05 ,88.90 ,0.0 ,0.30 ,0.58 
2004/11/23,12:00,0,5,36,46.350 ,137,13.512 ,0.05 ,89.59 ,352.9 ,0.30 ,0.58 
2004/11/23,12:05,0,5,36,46.392 ,137,13.512 ,0.04 ,77.78 ,0.0 ,0.26 ,0.50 
2004/11/23,12:10,0,5,36,46.428 ,137,13.506 ,0.04 ,67.59 ,350.5 ,0.23 ,0.44 
2004/11/23,12:15,0,5,36,46.464 ,137,13.500 ,0.04 ,67.59 ,350.5 ,0.23 ,0.44 
2004/11/23,12:20,0,5,36,46.494 ,137,13.488 ,0.03 ,59.84 ,338.2 ,0.20 ,0.39 
2004/11/23,12:25,0,5,36,46.518 ,137,13.482 ,0.02 ,45.82 ,346.0 ,0.15 ,0.30 
2004/11/23,12:30,0,5,36,46.542 ,137,13.458 ,0.03 ,62.86 ,315.0 ,0.21 ,0.41 
2004/11/23,12:35,0,5,36,46.566 ,137,13.452 ,0.02 ,45.82 ,346.0 ,0.15 ,0.30 
2004/11/23,12:40,0,5,36,46.590 ,137,13.440 ,0.03 ,49.69 ,333.4 ,0.17 ,0.32 
2004/11/23,12:45,0,5,36,46.608 ,137,13.428 ,0.02 ,40.06 ,326.3 ,0.13 ,0.26 
2004/11/23,12:50,0,5,36,46.632 ,137,13.404 ,0.03 ,62.86 ,315.0 ,0.21 ,0.41 
2004/11/23,12:55,0,5,36,46.662 ,137,13.392 ,0.03 ,59.84 ,338.2 ,0.20 ,0.39 
2004/11/23,13:00,0,5,36,46.686 ,137,13.374 ,0.03 ,55.56 ,323.1 ,0.19 ,0.36 
2004/11/23,13:05,0,5,36,46.710 ,137,13.350 ,0.03 ,62.86 ,315.0 ,0.21 ,0.41 
2004/11/23,13:10,0,5,36,46.734 ,137,13.344 ,0.02 ,45.82 ,346.0 ,0.15 ,0.30 
2004/11/23,13:15,0,5,36,46.764 ,137,13.326 ,0.03 ,64.79 ,329.0 ,0.22 ,0.42 
2004/11/23,13:20,0,5,36,46.782 ,137,13.320 ,0.02 ,35.14 ,341.6 ,0.12 ,0.23 
2004/11/23,13:25,0,5,36,46.806 ,137,13.308 ,0.03 ,49.69 ,333.4 ,0.17 ,0.32 
2004/11/23,13:30,0,5,36,46.824 ,137,13.308 ,0.02 ,33.34 ,0.0 ,0.11 ,0.22 
2004/11/23,13:35,0,5,36,46.860 ,137,13.302 ,0.04 ,67.59 ,350.5 ,0.23 ,0.44 
2004/11/23,13:40,0,5,36,46.872 ,137,13.302 ,0.01 ,22.22 ,0.0 ,0.07 ,0.14 
2004/11/23,13:45,0,5,36,46.902 ,137,13.308 ,0.03 ,56.66 ,11.3 ,0.19 ,0.37 
2004/11/23,13:50,0,5,36,46.920 ,137,13.308 ,0.02 ,33.34 ,0.0 ,0.11 ,0.22 
2004/11/23,13:55,0,5,36,46.938 ,137,13.314 ,0.02 ,35.14 ,18.4 ,0.12 ,0.23 
2004/11/23,14:00,0,5,36,46.962 ,137,13.326 ,0.03 ,49.69 ,26.6 ,0.17 ,0.32 
2004/11/23,14:05,0,5,36,46.974 ,137,13.332 ,0.01 ,24.85 ,26.6 ,0.08 ,0.16 
2004/11/23,14:10,0,5,36,47.010 ,137,13.344 ,0.04 ,70.28 ,18.4 ,0.23 ,0.46 
2004/11/23,14:15,0,5,36,47.022 ,137,13.362 ,0.02 ,40.06 ,56.3 ,0.13 ,0.26 
2004/11/23,14:20,0,5,36,47.052 ,137,13.368 ,0.03 ,56.66 ,11.3 ,0.19 ,0.37 
2004/11/23,14:25,0,5,36,47.076 ,137,13.380 ,0.03 ,49.69 ,26.6 ,0.17 ,0.32 
