date.,time(JST),lat.(N),long.(E),depht(m),deg.,knot.,depht(m),deg.,knot.,depht(m),deg.,knot.
20040828,0824,3709.3,13721.0,7,351.8,0.5,47,10.6,0.5,97,0.4,0.2
20040828,0829,3708.3,13721.0,7,327.1,0.3,47,11.9,0.1,97,293.3,0.2
20040828,0834,3707.2,13721.0,7,295.8,0.4,47,265.9,0.2,97,271.5,0.2
20040828,0839,3706.2,13721.0,7,289.5,0.3,47,243.7,0.4,97,234.3,0.2
20040828,0844,3705.0,13721.0,7,261.2,0.5,47,237.2,0.6,97,229.2,0.4
20040828,0849,3704.0,13721.0,7,247.4,0.5,47,230.1,0.8,97,229.8,0.4
20040828,0854,3702.9,13721.0,7,232,0.5,47,232,0.9,97,243.9,0.4
20040828,0859,3701.8,13721.0,7,244.5,0.4,47,226.4,0.7,97,241.1,0.2
20040828,0904,3700.7,13721.0,7,229.6,0.4,47,230.3,0.4,97,146.5,0.2
20040828,0909,3659.6,13721.0,7,248.3,0.3,47,235.7,0.2,97,147.5,0.2
20040828,0914,3658.6,13721.0,7,232.2,0.2,47,260.6,0.1,97,102.6,0.4
20040828,0919,3657.5,13721.0,7,29,0.1,47,84.9,0.2,97,94.5,0.4
20040828,0924,3656.5,13721.1,7,75.1,0.5,47,106.2,0.4,97,111.5,0.3
20040828,0929,3655.4,13721.1,7,63.3,0.5,47,109.2,0.4,97,147,0.2
20040828,0934,3654.4,13721.1,7,60.4,0.4,47,116.7,0.3,97,157,0.2
20040828,0939,3653.3,13721.0,7,63,0.4,47,132,0.4,97,191.5,0.3
20040828,0944,3652.2,13721.0,7,61.8,0.5,47,102.9,0.4,97,188.9,0.3
20040828,0949,3651.1,13721.0,7,91.7,0.1,47,90.3,0.4,97,193.9,0.3
20040828,0954,3650.0,13721.0,7,79.7,0.2,47,95.5,0.4,97,197.4,0.4
20040828,1004,3649.0,13719.6,7,39.8,0.3,47,61.3,0.2,97,280,0.3
20040828,1009,3649.0,13718.3,7,27.9,0.2,47,38.2,0.3,97,286.4,0.4
20040828,1014,3649.0,13717.0,7,359.7,0.4,47,9.2,0.5,97,317.8,0.6
20040828,1019,3649.0,13715.7,7,6.9,0.6,47,2,0.8,97,329.4,0.9
20040828,1059,3649.2,13715.0,7,87.5,0.6,47,64.9,0.5,97,353.5,2
20040828,1104,3650.2,13715.0,7,67.8,0.5,47,63.6,0.5,97,357.3,0.4
20040828,1109,3651.2,13715.0,7,77.5,0.4,47,45.5,0.3,97,5.1,0.3
20040828,1114,3652.2,13715.0,7,75.2,0.3,47,46.5,0.3,97,349,0.3
20040828,1119,3653.3,13714.9,7,62.1,0.2,47,22.9,0.2,97,352.7,0.4
20040828,1124,3654.3,13714.9,7,105.7,0.2,47,23.2,0.3,97,5,0.3
20040828,1129,3655.3,13714.9,7,149.4,0.1,47,29.5,0.3,97,11.4,0.3
20040828,1134,3656.3,13714.9,7,117,0.2,47,30,0.3,97,15.6,0.4
20040828,1139,3657.4,13714.9,7,117,0.2,47,24.3,0.2,97,30.9,0.4
20040828,1144,3658.4,13714.9,7,147.7,0.1,47,24.6,0.2,97,34.4,0.4
20040828,1219,3702.1,13714.9,7,294.2,0.1,47,317.9,0.3,97,32.7,0.4
20040828,1224,3703.2,13714.9,7,315.8,0.1,47,322.3,0.3,97,46,0.4
20040828,1229,3704.2,13714.9,7,286.9,0.1,47,327.7,0.4,97,46.6,0.4
20040828,1234,3705.2,13714.9,7,327.9,0.1,47,337.8,0.4,97,47.2,0.4
20040828,1239,3706.3,13714.9,7,313,0.2,47,354.1,0.5,97,32.9,0.4
20040828,1244,3707.3,13714.9,7,326.8,0.2,47,3.6,0.6,97,14.3,0.5
20040828,1249,3708.4,13714.9,7,336.7,0.3,47,10,0.5,97,6.2,0.6
20040828,1254,3709.4,13715.0,7,353.6,0.3,47,19.6,0.5,97,6.3,0.6
20040828,1259,3710.1,13714.3,7,337.1,0.7,47,355.7,0.9,97,341.2,1
20040828,1304,3710.1,13713.0,7,346.5,0.3,47,15.5,0.6,97,331,0.6
20040828,1309,3710.1,13711.6,7,5.1,0.3,47,16.6,0.7,97,347,0.5
20040828,1314,3710.1,13710.3,7,31.4,0.2,47,20.5,0.7,97,347.7,0.4
20040828,1319,3709.5,13709.3,7,283.9,0.2,47,347.8,0.4,97,268.3,0.4
20040828,1324,3708.5,13709.1,7,76.3,0.1,47,24.3,0.4,97,173.9,0.1
20040828,1329,3707.4,13709.1,7,13.9,0.1,47,27.5,0.5,97,122.4,0
20040828,1334,3706.3,13709.0,7,26.3,0.1,47,26.7,0.5,97,169.8,0.1
20040828,1339,3705.2,13709.1,7,265.6,0.2,47,19.9,0.4,97,177.4,0.2
20040828,1344,3704.1,13709.1,7,271.8,0.2,47,16,0.4,97,187.9,0.3
20040828,1349,3703.0,13709.1,7,300.5,0.2,47,359.3,0.4,97,188.4,0.3
20040828,1354,3701.9,13709.1,7,303.2,0.3,47,348.9,0.3,97,184.4,0.2
20040828,1359,3700.8,13709.1,7,305,0.2,47,7.4,0.3,97,185,0.2
20040828,1404,3659.7,13709.0,7,294.1,0.2,47,349,0.3,97,181.8,0.2
20040828,1409,3658.6,13709.0,7,277.6,0.2,47,348.5,0.3,97,172.4,0.1
20040828,1414,3657.5,13709.0,7,245.7,0.2,47,347.4,0.3,97,100.8,0.1
20040828,1419,3656.4,13709.0,7,141.2,0,47,348.1,0.3,97,119.6,0.1
20040828,1424,3655.2,13709.0,7,10.7,0.1,47,353.1,0.2,97,139.7,0
20040828,1429,3654.2,13709.0,7,299.1,0.1,47,353.4,0.2,97,158.8,0
20040828,1434,3653.0,13709.0,7,288.3,0.1,47,320.3,0.2,97,176.3,0.1
20040828,1439,3651.9,13709.0,7,322.7,0.2,47,324.5,0.2,97,213.3,0.2
20040828,1444,3650.8,13709.0,7,290.6,0.2,47,296.9,0.2,97,234.4,0.3
20040828,1534,3650.3,13707.8,7,291.1,0.5,47,284.9,0.7,97,268.7,0.3
20040828,1539,3651.3,13707.3,7,310.3,0.6,47,310.3,0.7,97,307.8,0.5
20040828,1544,3652.3,13706.7,7,306.7,0.5,47,317.5,0.6,97,315.6,0.4
20040828,1549,3653.2,13706.0,7,323.8,0.5,47,329.4,0.5,97,335,0.4
20040828,1554,3654.2,13705.3,7,340.2,0.5,47,342,0.5,97,353,0.5
20040828,1604,3654.5,13704.6,7,270.8,0.5,47,258,0.5,97,230.2,0.4
20040828,1659,3652.4,13704.2,7,170.5,0.8,47,180.7,0.6,97,130.6,0.6
20040828,1704,3651.9,13705.3,7,196.9,0.7,47,212.7,0.7,97,197.5,0.8
20040828,1709,3651.4,13706.5,7,200.8,0.6,47,218.7,0.5,97,198,0.6
20040828,1814,3649.3,13706.8,7,344.1,0.2,47,336.1,0.5,97,46.6,0.2
20040828,1819,3649.8,13707.6,7,307.6,0.2,47,322.8,0.5,97,21.4,0.1
20040828,1824,3650.4,13708.3,7,325.4,0.4,47,313.9,0.6,97,329.6,0.3
20040828,1829,3650.9,13709.0,7,330.8,0.3,47,313.5,0.5,97,334.1,0.4
20040828,1834,3651.4,13709.7,7,325.8,0.3,47,314.3,0.5,97,339.6,0.4
