�����͌���@�\�w���ɂ��Y���u�C�̈ړ���,,,,,,,,
�@,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2004/7/20,11:00,36,47.676,137,4.242,,,
2004/7/20,11:05,36,47.682,137,4.302,83.2,0.31,0.61
2004/7/20,11:10,36,47.688,137,4.362,83.2,0.31,0.61
2004/7/20,11:15,36,47.682,137,4.428,96.1,0.35,0.68
2004/7/20,11:25,36,47.682,137,4.476,90,0.09,0.18
2004/7/20,11:30,36,47.67,137,4.524,107.3,0.25,0.49
2004/7/20,11:35,36,47.658,137,4.578,105.1,0.29,0.55
2004/7/20,11:40,36,47.64,137,4.638,109.6,0.33,0.64
2004/7/20,11:45,36,47.64,137,4.668,101.6,0.13,0.25
2004/7/20,11:50,36,47.622,137,4.722,116.6,0.3,0.59
2004/7/20,11:55,36,47.634,137,4.77,78.3,0.24,0.47
2004/7/20,12:05,36,47.652,137,4.86,82.1,0.22,0.42
2004/7/20,12:10,36,47.676,137,4.932,72.2,0.4,0.78
2004/7/20,12:15,36,47.688,137,4.998,82,0.35,0.68
2004/7/20,12:20,36,47.706,137,5.064,76.1,0.36,0.69
2004/7/20,12:30,36,47.724,137,5.226,86.1,0.44,0.85
2004/7/20,12:35,36,47.712,137,5.304,99.9,0.43,0.84
2004/7/20,12:40,36,47.748,137,5.346,42.2,0.3,0.58
2004/7/20,12:45,36,47.748,137,5.418,90,0.39,0.75
2004/7/20,12:50,36,47.73,137,5.532,99.8,0.66,1.27
2004/7/20,12:55,36,47.718,137,5.616,99.1,0.47,0.91


�A,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2004/7/20,13:55,36,47.88,137,4.53,,,
2004/7/20,14:00,36,47.892,137,4.62,84.7,0.49,0.95
2004/7/20,14:05,36,47.904,137,4.674,80.2,0.27,0.52
2004/7/20,14:10,36,47.898,137,4.716,109,0.2,0.39
2004/7/20,14:15,36,47.922,137,4.776,68.3,0.34,0.66
2004/7/20,14:20,36,47.934,137,4.824,77.9,0.25,0.48
2004/7/20,14:25,36,47.922,137,4.89,105.2,0.37,0.71
2004/7/20,14:30,36,47.922,137,4.926,97.5,0.17,0.33


�B,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2004/7/20,9:25,36,47.676,137,4.218,,,
2004/7/20,9:30,36,47.682,137,4.284,92.5,0.36,0.69
2004/7/20,9:35,36,47.682,137,4.32,107.3,0.18,0.35
2004/7/20,9:45,36,47.67,137,4.416,110.2,0.26,0.5
2004/7/20,9:50,36,47.67,137,4.476,99.4,0.32,0.63
2004/7/20,10:00,36,47.67,137,4.596,99.4,0.32,0.63
2004/7/20,10:05,36,47.658,137,4.638,103.2,0.25,0.48
2004/7/20,10:10,36,47.658,137,4.692,86.8,0.32,0.61
2004/7/20,10:15,36,47.658,137,4.74,86.4,0.28,0.54
2004/7/20,10:20,36,47.67,137,4.788,71.8,0.29,0.57
2004/7/20,10:25,36,47.676,137,4.842,80.2,0.32,0.62
2004/7/20,10:30,36,47.7,137,4.896,62.3,0.36,0.69
2004/7/20,10:35,36,47.712,137,4.956,77.9,0.35,0.69
2004/7/20,10:40,36,47.724,137,5.022,79,0.39,0.76
2004/7/20,10:45,36,47.742,137,5.1,76.3,0.47,0.91
2004/7/20,10:50,36,47.748,137,5.16,83.9,0.35,0.68
2004/7/20,10:55,36,47.766,137,5.256,78.9,0.58,1.12
2004/7/20,11:00,36,47.784,137,5.376,81.2,0.72,1.41
2004/7/20,11:10,36,47.796,137,5.424,67.7,0.1,0.19
2004/7/20,11:15,36,47.802,137,5.508,85.4,0.46,0.9


�C,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2004/7/20,12:25,36,47.766,137,4.23,,,
2004/7/20,12:30,36,47.778,137,4.248,45.7,0.07,0.14
2004/7/20,12:35,36,47.79,137,4.278,59.8,0.15,0.29
2004/7/20,12:40,36,47.784,137,4.326,98.8,0.24,0.47
2004/7/20,12:45,36,47.778,137,4.392,96.1,0.35,0.68
2004/7/20,12:55,36,47.778,137,4.422,90,0.03,0.07
2004/7/20,13:00,36,47.784,137,4.452,73.8,0.13,0.26
2004/7/20,13:05,36,47.766,137,4.488,124.1,0.2,0.39
2004/7/20,13:10,36,47.772,137,4.542,82.3,0.28,0.54
2004/7/20,13:15,36,47.778,137,4.56,93.3,0.07,0.14
2004/7/20,13:20,36,47.778,137,4.608,99.1,0.26,0.5
2004/7/20,13:25,36,47.796,137,4.638,64.1,0.16,0.31
2004/7/20,13:30,36,47.784,137,4.674,122.4,0.21,0.42
2004/7/20,13:35,36,47.808,137,4.692,33.2,0.13,0.25
2004/7/20,13:45,36,47.778,137,4.782,120.1,0.24,0.47
2004/7/20,13:50,36,47.79,137,4.824,76.5,0.2,0.38
2004/7/20,13:55,36,47.79,137,4.878,96.2,0.27,0.52
2004/7/20,14:00,36,47.814,137,4.938,68.4,0.32,0.63
2004/7/20,14:05,36,47.814,137,5.01,94.3,0.38,0.73
2004/7/20,14:10,36,47.832,137,5.082,77.6,0.38,0.75
2004/7/20,14:15,36,47.838,137,5.154,87.8,0.39,0.76
2004/7/20,14:20,36,47.838,137,5.226,93.3,0.39,0.76
2004/7/20,14:25,36,47.856,137,5.298,77.2,0.4,0.78
2004/7/20,14:30,36,47.85,137,5.382,97.3,0.47,0.91
2004/7/20,14:35,36,47.898,137,5.466,59.5,0.54,1.05
2004/7/20,13:15,36,47.778,137,4.56,93.3,0.07,0.14
2004/7/20,13:20,36,47.778,137,4.608,99.1,0.26,0.5
2004/7/20,13:25,36,47.796,137,4.638,64.1,0.16,0.31
2004/7/20,13:30,36,47.784,137,4.674,122.4,0.21,0.42
2004/7/20,13:35,36,47.808,137,4.692,33.2,0.13,0.25
2004/7/20,13:45,36,47.778,137,4.782,120.1,0.24,0.47
2004/7/20,13:50,36,47.79,137,4.824,76.5,0.2,0.38
2004/7/20,13:55,36,47.79,137,4.878,96.2,0.27,0.52
2004/7/20,14:00,36,47.814,137,4.938,68.4,0.32,0.63
2004/7/20,14:05,36,47.814,137,5.01,94.3,0.38,0.73
2004/7/20,14:10,36,47.832,137,5.082,77.6,0.38,0.75
2004/7/20,14:15,36,47.838,137,5.154,87.8,0.39,0.76
2004/7/20,14:20,36,47.838,137,5.226,93.3,0.39,0.76
2004/7/20,14:25,36,47.856,137,5.298,77.2,0.4,0.78
2004/7/20,14:30,36,47.85,137,5.382,97.3,0.47,0.91
2004/7/20,14:35,36,47.898,137,5.466,59.5,0.54,1.05
