�_�ʐ�͌���@�Y���u�C�̈ړ��ʁi�������j,,,,,,,,,,,,
�@,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yyyy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2005/06/29,9:30,0,,36,46.008,137,13.338,,,,,
2005/06/29,9:35,0,5,36,46.158,137,13.320,0.150498524,278.7232667,354.4523405,0.929077556,1.80598229
2005/06/29,9:40,0,5,36,46.284,137,13.308,0.126202559,233.727139,355.5855199,0.779090463,1.514430706
2005/06/29,9:45,0,5,36,46.386,137,13.308,0.101865443,188.6548003,359.9669952,0.628849334,1.222385315
2005/06/29,9:50,0,5,36,46.494,137,13.308,0.10785756,199.7522004,359.9669939,0.665840668,1.294290715
2005/06/29,9:55,0,5,36,46.596,137,13.314,0.101979489,188.8660142,2.676205547,0.629553381,1.223753872
2005/06/29,10:00,0,5,36,46.686,137,13.326,0.090396877,167.415017,6.088869236,0.558050057,1.084762529
2005/06/29,10:05,0,5,36,46.776,137,13.356,0.09305645,172.3405449,14.9767785,0.574468483,1.116677397
2005/06/29,10:10,0,5,36,46.854,137,13.380,0.080247743,148.6188201,13.868166,0.495396067,0.962972916
2005/06/29,10:15,0,5,36,46.932,137,13.410,0.081540044,151.0121607,17.15711769,0.503373869,0.978480523
2005/06/29,10:20,0,5,36,47.010,137,13.440,0.08153994,151.0119689,17.15654049,0.50337323,0.97847928
2005/06/29,10:25,0,5,36,47.082,137,13.476,0.077502583,143.5347834,21.87448975,0.478449278,0.930030994
2005/06/29,10:30,0,5,36,47.148,137,13.518,0.074045893,137.1329939,27.07108039,0.45710998,0.888550717
2005/06/29,10:35,0,5,36,47.214,137,13.572,0.078905613,146.1331953,33.31325745,0.487110651,0.946867356
2005/06/29,10:40,0,5,36,47.274,137,13.620,0.071254129,131.9626472,32.72376563,0.439875491,0.85504955
2005/06/29,10:45,0,5,36,47.328,137,13.680,0.072326486,133.9486519,41.75019163,0.446495506,0.867917831
2005/06/29,10:50,0,5,36,47.400,137,13.740,0.086562647,160.3140223,33.79506194,0.534380074,1.038751764
2005/06/29,10:55,0,5,36,47.460,137,13.800,0.076897295,142.4137904,38.77181379,0.474712635,0.922767541
2005/06/29,11:00,0,5,36,47.508,137,13.878,0.078886941,146.0986152,52.54081704,0.486995384,0.946643295
2005/06/29,11:05,0,5,36,47.556,137,13.956,0.078886429,146.0976668,52.53974651,0.486992223,0.94663715
2005/06/29,11:10,0,5,36,47.610,137,14.034,0.082664222,153.09414,49.23840226,0.5103138,0.991970669
2005/06/29,11:15,0,5,36,47.664,137,14.100,0.075620794,140.0497103,44.46761235,0.466832368,0.907449527
2005/06/29,11:20,0,5,36,47.688,137,14.178,0.067077335,124.227224,69.02265381,0.414090747,0.804928017
2005/06/29,11:25,0,5,36,47.742,137,14.256,0.082662882,153.0916572,49.23536349,0.510305524,0.991954583


�A,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yyyy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2005/06/29,9:30,0,,36,45.978,137,13.476,,,,,
2005/06/29,9:35,0,5,36,46.128,137,13.530,0.155958715,288.8355409,16.11779309,0.962785136,1.871504585
2005/06/29,9:40,0,5,36,46.230,137,13.602,0.117145241,216.9529857,29.55629223,0.723176619,1.405742888
2005/06/29,9:45,0,5,36,46.314,137,13.686,0.107666603,199.3985481,38.78019502,0.664661827,1.291999232
2005/06/29,9:50,0,5,36,46.392,137,13.782,0.109620946,203.0179919,44.67864187,0.67672664,1.315451351
2005/06/29,9:55,0,5,36,46.446,137,13.866,0.086387077,159.9888661,51.33328479,0.53329622,1.036644921
2005/06/29,10:00,0,5,36,46.506,137,13.956,0.093907741,173.917136,50.31199735,0.579723787,1.12689289
2005/06/29,10:05,0,5,36,46.548,137,14.046,0.083590598,154.8097877,59.84182235,0.516032626,1.003087178
2005/06/29,10:10,0,5,36,46.566,137,14.130,0.069837584,129.3392056,75.04330304,0.431130685,0.838051009
2005/06/29,10:15,0,5,36,46.602,137,14.226,0.08509279,157.5918467,64.96516522,0.525306156,1.021113478
2005/06/29,10:20,0,5,36,46.620,137,14.322,0.079191381,146.662437,76.83696653,0.48887479,0.950296568
2005/06/29,10:25,0,5,36,46.638,137,14.412,0.074504719,137.9827393,75.99450337,0.459942464,0.894056626
2005/06/29,10:30,0,5,36,46.644,137,14.502,0.072551257,134.3649287,85.21800549,0.447883096,0.870615089
2005/06/29,10:35,0,5,36,46.656,137,14.586,0.068538895,126.934034,79.8845947,0.423113447,0.822466743
2005/06/29,10:40,0,5,36,46.662,137,14.670,0.06774841,125.4700561,84.87959279,0.41823352,0.812980925
2005/06/29,10:45,0,5,36,46.662,137,14.760,0.072303063,133.9052728,89.9529512,0.446350909,0.867636757
2005/06/29,10:50,0,5,36,46.662,137,14.850,0.072303065,133.9052759,89.95205313,0.44635092,0.867636777
2005/06/29,10:55,0,5,36,46.656,137,14.940,0.072550985,134.3644237,94.68869428,0.447881412,0.870611816
2005/06/29,11:00,0,5,36,46.656,137,15.012,0.05784253,107.1243647,89.95034692,0.357081216,0.694110355
2005/06/29,11:05,0,5,36,46.644,137,15.072,0.049669609,91.98811525,103.9116712,0.306627051,0.596035304
2005/06/29,11:10,0,5,36,46.638,137,15.126,0.04379391,81.10632073,97.81327176,0.270354402,0.525526916
2005/06/29,11:15,0,5,36,46.632,137,15.204,0.062948871,116.5813084,95.41070737,0.388604361,0.755386448
2005/06/29,11:20,0,5,36,46.632,137,15.270,0.053022598,98.19785172,89.94774301,0.327326172,0.636271177
2005/06/29,11:25,0,5,36,46.620,137,15.360,0.073290087,135.7332408,99.35806762,0.452444136,0.879481042
2005/06/29,11:30,0,5,36,46.608,137,15.432,0.059071487,109.4003936,101.6513452,0.364667979,0.708857842
2005/06/29,11:35,0,5,36,46.596,137,15.510,0.063799159,118.1560417,100.7723026,0.393853472,0.765589903
2005/06/29,11:40,0,5,36,46.584,137,15.594,0.068539777,126.935667,100.014534,0.42311889,0.822477324
2005/06/29,11:45,0,5,36,46.560,137,15.660,0.058188936,107.7659101,114.2684726,0.3592197,0.698267236
2005/06/29,11:50,0,5,36,46.542,137,15.738,0.065191608,120.7348573,105.9495658,0.402449524,0.782299292


�B,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yyyy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2005/06/29,13:25,0,,36,46.050,137,13.062,,,,,
2005/06/29,13:30,0,5,36,46.080,137,13.038,0.035629641,65.98609508,327.2031742,0.21995365,0.427555692
2005/06/29,13:35,0,5,36,46.104,137,13.020,0.027993593,51.84413379,328.8631648,0.172813779,0.335923113
2005/06/29,13:45,0,10,36,46.176,137,12.984,0.077504524,143.5383779,338.0571087,0.23923063,0.465027142
2005/06/29,13:50,0,5,36,46.206,137,12.978,0.030345762,56.20035189,350.8295915,0.187334506,0.364149148
2005/06/29,13:55,0,5,36,46.242,137,12.978,0.035952496,66.58402265,359.970289,0.221946742,0.431429952
2005/06/29,14:00,0,5,36,46.266,137,12.966,0.025834759,47.84597451,338.0579025,0.159486582,0.310017113
2005/06/29,14:05,0,5,36,46.296,137,12.972,0.030345755,56.200338,9.110868756,0.18733446,0.364149058
2005/06/29,14:10,0,5,36,46.344,137,12.960,0.048896584,90.5564731,348.5986765,0.30185491,0.586759005
2005/06/29,14:15,0,5,36,46.368,137,12.966,0.024448287,45.27822721,11.34208082,0.150927424,0.293379442
2005/06/29,14:20,0,5,36,46.380,137,12.966,0.01198417,22.19468352,359.970407,0.073982278,0.143810044
2005/06/29,14:25,0,5,36,46.428,137,12.972,0.048178447,89.22648407,5.712687016,0.297421614,0.578141365
2005/06/29,14:30,0,5,36,46.458,137,12.966,0.030345741,56.20031319,350.8302048,0.187334377,0.364148898
2005/06/29,14:35,0,5,36,46.494,137,12.966,0.035952521,66.58406964,359.9704058,0.221946899,0.431430257
2005/06/29,14:40,0,5,36,46.536,137,12.954,0.043038284,79.70690153,347.0261978,0.265689672,0.516459405
2005/06/29,14:50,0,10,36,46.578,137,12.954,0.041944618,77.6814321,359.9705246,0.129469053,0.251667707
2005/06/29,14:55,0,5,36,46.620,137,12.948,0.042220686,78.19271116,353.4148922,0.260642371,0.506648236
2005/06/29,15:00,0,5,36,46.656,137,12.954,0.036274227,67.17986875,7.606774373,0.223932896,0.435290726
2005/06/29,15:05,0,5,36,46.680,137,12.954,0.02396836,44.38940361,359.9705233,0.147964679,0.287620326
2005/06/29,15:10,0,5,36,46.710,137,12.978,0.035628262,65.9835412,32.73319964,0.219945137,0.427539144


�C,Time,Time int.,,Lat.,,Long.,,Distance,,Direction,Speed,
Date(yyyy/mm/dd),(hh:mm),(hour),(min),(deg),(min),(deg),(min),(miles),(meter),(deg),(m/s),(knots)
2005/06/29,13:30,0,,36,46.140,137,13.314,,,,,
2005/06/29,13:35,0,5,36,46.254,137,13.320,0.113951583,211.0383323,2.391511738,0.703461108,1.367419
2005/06/29,13:40,0,5,36,46.368,137,13.332,0.114257097,211.6041434,4.807251822,0.705347145,1.371085163
2005/06/29,13:45,0,5,36,46.458,137,13.350,0.091037238,168.6009641,9.106895494,0.562003214,1.092446852
2005/06/29,13:50,0,5,36,46.578,137,13.368,0.1207111,223.5569577,6.846981646,0.745189859,1.448533204
2005/06/29,13:55,0,5,36,46.644,137,13.410,0.074047486,137.1359445,27.0747339,0.457119815,0.888569835
2005/06/29,14:00,0,5,36,46.728,137,13.446,0.08873465,164.3365727,18.98757268,0.547788576,1.064815806
2005/06/29,14:05,0,5,36,46.794,137,13.476,0.070180905,129.9750364,20.0499452,0.433250121,0.842170862
2005/06/29,14:15,0,10,36,46.932,137,13.584,0.162853069,301.6038836,32.15618346,0.502673139,0.977118414
2005/06/29,14:20,0,5,36,46.980,137,13.638,0.06465042,119.7325777,42.10662262,0.399108592,0.775805039
2005/06/29,14:25,0,5,36,47.040,137,13.716,0.086697964,160.5646293,46.24239645,0.535215431,1.040375568
2005/06/29,14:30,0,5,36,47.082,137,13.776,0.06389359,118.3309286,48.93086259,0.394436429,0.76672308
2005/06/29,14:35,0,5,36,47.130,137,13.848,0.07512017,139.1225557,50.30908622,0.463741852,0.901442046
2005/06/29,14:40,0,5,36,47.160,137,13.914,0.06089664,112.7805782,60.48984906,0.375935261,0.730759686
2005/06/29,14:45,0,5,36,47.220,137,13.986,0.083279705,154.2340127,43.9461206,0.514113376,0.999356454
2005/06/29,14:50,0,5,36,47.256,137,14.064,0.07223723,133.7833509,60.11175352,0.445944503,0.866846766
2005/06/29,14:55,0,5,36,47.274,137,14.142,0.065182278,120.7175789,73.9502389,0.40239193,0.782187336
2005/06/29,15:00,0,5,36,47.298,137,14.226,0.071604393,132.6113363,70.40189081,0.442037788,0.859252719
2005/06/29,15:05,0,5,36,47.322,137,14.298,0.062604267,115.9431016,67.44676742,0.386477005,0.751251198
2005/06/29,15:10,0,5,36,47.316,137,14.382,0.067738801,125.4522587,95.03163951,0.418174196,0.812865607
2005/06/29,15:15,0,5,36,47.316,137,14.472,0.072292819,133.886301,89.95581378,0.44628767,0.867513829
