�_�ʐ�͌���@�\�w���ɂ��Y���u�C�̈ړ���(�\�w��),,,,,,,,
�@,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2005/2/27,10:20,36,46.146 ,137,13.290 ,,,
2005/2/27,10:25,36,46.194 ,137,13.242 ,315.0 ,0.39 ,0.77 
2005/2/27,10:30,36,46.242 ,137,13.194 ,315.0 ,0.39 ,0.77 
2005/2/27,10:35,36,46.266 ,137,13.170 ,315.0 ,0.18 ,0.36 
2005/2/27,10:40,36,46.308 ,137,13.140 ,325.3 ,0.29 ,0.57 
2005/2/27,10:45,36,46.332 ,137,13.116 ,311.6 ,0.20 ,0.39 
2005/2/27,10:50,36,46.362 ,137,13.092 ,318.7 ,0.22 ,0.44 
2005/2/27,10:55,36,46.404 ,137,13.056 ,316.6 ,0.34 ,0.66 
2005/2/27,11:00,36,46.434 ,137,13.044 ,333.7 ,0.19 ,0.38 
2005/2/27,11:05,36,46.458 ,137,13.026 ,318.0 ,0.17 ,0.32 
2005/2/27,11:10,36,46.476 ,137,13.044 ,52.2 ,0.14 ,0.27 
2005/2/27,11:15,36,46.506 ,137,13.020 ,321.3 ,0.24 ,0.46 
2005/2/27,11:20,36,46.536 ,137,13.008 ,338.2 ,0.20 ,0.39 
2005/2/27,11:25,36,46.554 ,137,13.002 ,341.6 ,0.12 ,0.23 
2005/2/27,11:30,36,46.578 ,137,12.996 ,346.0 ,0.15 ,0.30 
2005/2/27,11:40,36,46.620 ,137,12.978 ,336.8 ,0.14 ,0.27 
2005/2/27,11:50,36,46.668 ,137,12.954 ,333.4 ,0.17 ,0.32 
2005/2/27,11:55,36,46.680 ,137,12.954 ,0.0 ,0.07 ,0.14 
,,,,,,,,
,,,,,,,,
�A,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2005/2/27,12:20,36,46.200 ,137,13.140 ,,,
2005/2/27,12:25,36,46.194 ,137,13.122 ,251.6 ,0.12 ,0.23 
2005/2/27,12:30,36,46.206 ,137,13.104 ,296.9 ,0.14 ,0.27 
2005/2/27,12:35,36,46.206 ,137,13.092 ,262.2 ,0.09 ,0.17 
2005/2/27,12:45,36,46.206 ,137,13.080 ,256.5 ,0.05 ,0.10 
2005/2/27,12:50,36,46.206 ,137,13.068 ,262.2 ,0.09 ,0.17 
2005/2/27,12:55,36,46.212 ,137,13.056 ,286.4 ,0.09 ,0.17 
2005/2/27,13:00,36,46.206 ,137,13.050 ,225.0 ,0.07 ,0.13 
2005/2/27,13:05,36,46.194 ,137,13.050 ,187.8 ,0.09 ,0.17 
2005/2/27,13:10,36,46.200 ,137,13.056 ,45.0 ,0.04 ,0.07 
2005/2/27,13:15,36,46.200 ,137,13.050 ,256.5 ,0.05 ,0.10 
2005/2/27,13:20,36,46.182 ,137,13.044 ,201.7 ,0.13 ,0.26 
2005/2/27,13:25,36,46.188 ,137,13.038 ,297.4 ,0.05 ,0.11 
2005/2/27,13:30,36,46.200 ,137,13.038 ,349.3 ,0.06 ,0.12 
2005/2/27,13:35,36,46.206 ,137,13.032 ,297.4 ,0.05 ,0.11 
2005/2/27,13:45,36,46.200 ,137,13.020 ,238.2 ,0.06 ,0.11 
2005/2/27,13:55,36,46.188 ,137,13.014 ,214.8 ,0.07 ,0.14 
2005/2/27,14:10,36,46.170 ,137,13.002 ,218.5 ,0.08 ,0.15 
2005/2/27,14:20,36,46.152 ,137,12.990 ,217.4 ,0.10 ,0.19 
2005/2/27,14:25,36,46.140 ,137,12.978 ,225.0 ,0.14 ,0.27 
2005/2/27,14:35,36,46.128 ,137,12.984 ,184.7 ,0.06 ,0.12 
2005/2/27,14:40,36,46.122 ,137,12.990 ,167.3 ,0.06 ,0.12 
2005/2/27,14:50,36,46.110 ,137,13.002 ,167.3 ,0.06 ,0.12 
2005/2/27,14:55,36,46.092 ,137,12.996 ,204.2 ,0.15 ,0.29 
2005/2/27,15:00,36,46.074 ,137,12.996 ,189.9 ,0.14 ,0.27 
,,,,,,,,
,,,,,,,,
�B,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2005/2/27,10:25,36,46.020 ,137,13.428 ,,,
2005/2/27,10:30,36,46.074 ,137,13.422 ,356.5 ,0.32 ,0.61 
2005/2/27,10:35,36,46.146 ,137,13.398 ,343.0 ,0.45 ,0.87 
2005/2/27,10:40,36,46.200 ,137,13.368 ,332.0 ,0.36 ,0.69 
2005/2/27,10:45,36,46.242 ,137,13.326 ,313.1 ,0.36 ,0.69 
2005/2/27,10:50,36,46.260 ,137,13.302 ,302.5 ,0.18 ,0.34 
2005/2/27,10:55,36,46.314 ,137,13.254 ,316.2 ,0.45 ,0.87 
2005/2/27,11:00,36,46.350 ,137,13.218 ,312.0 ,0.31 ,0.61 
2005/2/27,11:05,36,46.368 ,137,13.188 ,295.0 ,0.20 ,0.40 
2005/2/27,11:10,36,46.410 ,137,13.146 ,312.1 ,0.35 ,0.68 
2005/2/27,11:15,36,46.446 ,137,13.110 ,315.0 ,0.31 ,0.61 
2005/2/27,11:20,36,46.470 ,137,13.110 ,0.0 ,0.15 ,0.29 
2005/2/27,11:25,36,46.494 ,137,13.092 ,323.1 ,0.19 ,0.36 
2005/2/27,11:30,36,46.506 ,137,13.062 ,291.8 ,0.20 ,0.39 
2005/2/27,11:35,36,46.518 ,137,13.050 ,315.0 ,0.10 ,0.20 
2005/2/27,11:40,36,46.548 ,137,13.050 ,0.0 ,0.19 ,0.36 
2005/2/27,11:50,36,46.578 ,137,13.032 ,329.0 ,0.11 ,0.21 
2005/2/27,11:55,36,46.602 ,137,13.026 ,346.0 ,0.15 ,0.30 
,,,,,,,,
,,,,,,,,
�C,Time,Lat.,,Long.,,Direction,Speed,
Date(yy/mm/dd),(hh:mm),(deg),(min),(deg),(min),(deg),(m/s),(knots)
2005/2/27,12:20,36,46.068 ,137,13.530 ,,,
2005/2/27,12:25,36,46.116 ,137,13.548 ,20.6 ,0.32 ,0.62 
2005/2/27,12:30,36,46.176 ,137,13.560 ,9.9 ,0.36 ,0.71 
2005/2/27,12:35,36,46.200 ,137,13.566 ,10.5 ,0.14 ,0.27 
2005/2/27,12:40,36,46.248 ,137,13.566 ,357.6 ,0.28 ,0.55 
2005/2/27,12:45,36,46.260 ,137,13.578 ,45.0 ,0.09 ,0.17 
2005/2/27,12:50,36,46.296 ,137,13.572 ,347.0 ,0.22 ,0.42 
2005/2/27,12:55,36,46.320 ,137,13.566 ,340.3 ,0.14 ,0.28 
2005/2/27,13:00,36,46.338 ,137,13.554 ,319.2 ,0.13 ,0.26 
2005/2/27,13:10,36,46.380 ,137,13.554 ,354.3 ,0.12 ,0.23 
2005/2/27,13:15,36,46.392 ,137,13.530 ,291.3 ,0.17 ,0.33 
2005/2/27,13:25,36,46.440 ,137,13.500 ,322.6 ,0.17 ,0.33 
2005/2/27,13:30,36,46.458 ,137,13.476 ,301.9 ,0.19 ,0.37 
2005/2/27,13:35,36,46.506 ,137,13.470 ,350.3 ,0.29 ,0.56 
2005/2/27,13:40,36,46.530 ,137,13.446 ,310.5 ,0.21 ,0.41 
2005/2/27,13:45,36,46.548 ,137,13.434 ,319.2 ,0.13 ,0.26 
2005/2/27,13:50,36,46.566 ,137,13.404 ,296.8 ,0.22 ,0.43 
2005/2/27,13:55,36,46.602 ,137,13.398 ,343.1 ,0.21 ,0.40 
2005/2/27,14:00,36,46.614 ,137,13.386 ,297.4 ,0.11 ,0.21 
2005/2/27,14:05,36,46.632 ,137,13.368 ,303.1 ,0.16 ,0.31 
2005/2/27,14:10,36,46.644 ,137,13.350 ,290.6 ,0.14 ,0.28 
2005/2/27,14:15,36,46.686 ,137,13.344 ,345.6 ,0.24 ,0.47 
2005/2/27,14:20,36,46.692 ,137,13.320 ,274.5 ,0.17 ,0.33 
2005/2/27,14:25,36,46.722 ,137,13.314 ,339.5 ,0.17 ,0.34 
2005/2/27,14:30,36,46.758 ,137,13.308 ,343.1 ,0.21 ,0.40 
2005/2/27,14:40,36,46.776 ,137,13.302 ,307.4 ,0.05 ,0.10 
2005/2/27,14:45,36,46.782 ,137,13.308 ,45.0 ,0.02 ,0.04 
2005/2/27,14:50,36,46.812 ,137,13.326 ,28.5 ,0.18 ,0.36 
2005/2/27,15:00,36,46.818 ,137,13.338 ,109.9 ,0.01 ,0.03 
2005/2/27,15:05,36,46.830 ,137,13.344 ,15.0 ,0.05 ,0.10 
