�����͌���@����̋C�ہE�C��,,,,,,,
Date,Time,Wind,,Wave,,Swell,
(yy/mm/dd),(hh:mm),(deg),(m/s),(deg),(m),(deg),(m)
2004/8/30,9:10,157.5 ,6.0 ,157.5 ,0.1 ,---,---
2004/8/30,9:20,157.5 ,6.0 ,157.5 ,0.1 ,---,---
2004/8/30,9:30,180.0 ,7.0 ,180.0 ,0.5 ,90.0 ,1.0 
2004/8/30,9:40,157.5 ,4.0 ,180.0 ,0.5 ,90.0 ,1.0 
2004/8/30,9:50,157.5 ,5.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:00,157.5 ,5.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:10,157.5 ,11.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:20,157.5 ,7.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:30,157.5 ,5.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:40,157.5 ,5.0 ,157.5 ,0.5 ,45.0 ,1.0 
2004/8/30,10:50,157.5 ,9.0 ,157.5 ,0.3 ,45.0 ,1.0 
2004/8/30,11:00,90.0 ,5.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,11:10,90.0 ,6.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,11:20,90.0 ,5.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,11:30,90.0 ,5.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,11:40,90.0 ,7.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,12:20,67.5 ,6.0 ,90.0 ,0.1 ,45.0 ,�ア
2004/8/30,13:40,90.0 ,8.0 ,90.0 ,0.7 ,---,---
2004/8/30,13:50,90.0 ,10.0 ,90.0 ,0.8 ,---,---
2004/8/30,14:00,90.0 ,13.0 ,90.0 ,0.8 ,---,---
2004/8/30,14:10,90.0 ,13.0 ,90.0 ,8.0 ,---,---
2004/8/30,14:20,90.0 ,13.0 ,90.0 ,0.8 ,---,---
2004/8/30,14:30,90.0 ,8.0 ,90.0 ,1.0 ,---,---
2004/8/30,14:40,90.0 ,8.0 ,90.0 ,1.0 ,---,---

�����͌���@���ɂ��Y���u�C�̈ړ���,,,,,,,
Date,Time,Wind,,Current,,,
(yy/mm/dd),(hh:mm),(deg),(m/s),(deg),(m/s),(knots),
2004/8/30,9:10,157.5 ,6.0 ,337.5 ,0.05 ,0.10 
2004/8/30,9:20,157.5 ,6.0 ,337.5 ,0.05 ,0.10 
2004/8/30,9:30,180.0 ,7.0 ,0.0 ,0.06 ,0.11 
2004/8/30,9:40,157.5 ,4.0 ,337.5 ,0.03 ,0.06 
2004/8/30,9:50,157.5 ,5.0 ,337.5 ,0.04 ,0.08 
2004/8/30,10:00,157.5 ,5.0 ,337.5 ,0.04 ,0.08 
2004/8/30,10:10,157.5 ,11.0 ,337.5 ,0.09 ,0.18 
2004/8/30,10:20,157.5 ,7.0 ,337.5 ,0.06 ,0.11 
2004/8/30,10:30,157.5 ,5.0 ,337.5 ,0.04 ,0.08 
2004/8/30,10:40,157.5 ,5.0 ,337.5 ,0.04 ,0.08 
2004/8/30,10:50,157.5 ,9.0 ,337.5 ,0.07 ,0.15 
2004/8/30,11:00,90.0 ,5.0 ,270.0 ,0.04 ,0.08 
2004/8/30,11:10,90.0 ,6.0 ,270.0 ,0.05 ,0.10 
2004/8/30,11:20,90.0 ,5.0 ,270.0 ,0.04 ,0.08 
2004/8/30,11:30,90.0 ,5.0 ,270.0 ,0.04 ,0.08 
2004/8/30,11:40,90.0 ,7.0 ,270.0 ,0.06 ,0.11 
2004/8/30,12:20,67.5 ,6.0 ,247.5 ,0.05 ,0.10 ,,
2004/8/30,13:40,90.0 ,8.0 ,270.0 ,0.07 ,0.13 ,,
2004/8/30,13:50,90.0 ,10.0 ,270.0 ,0.08 ,0.16 ,,
2004/8/30,14:00,90.0 ,13.0 ,270.0 ,0.11 ,0.21 ,,
2004/8/30,14:10,90.0 ,13.0 ,270.0 ,0.11 ,0.21 ,,
2004/8/30,14:20,90.0 ,13.0 ,270.0 ,0.11 ,0.21 ,,
2004/8/30,14:30,90.0 ,8.0 ,270.0 ,0.07 ,0.13 ,,
2004/8/30,14:40,90.0 ,8.0 ,270.0 ,0.07 ,0.13 ,,
